latitude,longitude,altitude(feet),ascent(feet),speed(mph),distance(feet),time(millisecond),datetime(utc),satellites,gpslevel,voltage(v),max_altitude(feet),max_ascent(feet),max_speed(mph),max_distance(feet), xSpeed(mph), ySpeed(mph), zSpeed(mph), compass_heading(degrees), pitch(degrees), roll(degrees),isPhoto,isVideo,rc_elevator,rc_aileron,rc_throttle,rc_rudder,gimbal_heading(degrees),gimbal_pitch(degrees),battery_percent,voltageCell1,voltageCell2,voltageCell3,voltageCell4,voltageCell5,voltageCell6,current(A),battery_temperature(f),flycStateRaw,flycState,message
51.3786521452023,1.34370071997682,37.376850605508,0,0,0.241969824016,2000,2019-01-04 09:54:08,14,5,12.701,37.376850605508,0,0,0.241969824016,0,0,0,1.7, 4.3, 0.9,0,0,1024,1024,1024,1024,2.3,0,100,4.245,4.235,4.221,0,0,0,0,32,11,AutoTakeoff,
51.3786520636182,1.34370075939971,37.376850605508,0,0.223694,0.247669955432,2100,2019-01-04 09:54:08,14,5,12.701,37.376850605508,0,0.223694,0.247669955432,-0.223694,0,-0.223694,1.7, 2.2, 3.1,0,0,1024,1024,1024,1024,2.3,0,100,4.245,4.235,4.221,0,0,0,0,32,11,AutoTakeoff,Home Point recorded. Return-to-Home Altitude:98FT
51.3786519172646,1.34370083054384,37.376850605508,0,0.223694,0.266913394368,2200,2019-01-04 09:54:08,14,5,12.701,37.376850605508,0,0.223694,0.266913394368,-0.223694,0,-0.447388,1.6, -0.9, 1.6,0,0,1024,1024,1024,1024,2.3,0,100,4.245,4.235,4.221,0,0,0,0,32,11,AutoTakeoff,
51.3786517965152,1.34370096779475,37.376850605508,0,0.223694,0.307132883844,2300,2019-01-04 09:54:08,14,5,12.701,37.376850605508,0,0.223694,0.307132883844,-0.223694,0,-0.447388,1.6, -1.4, -0.7,0,0,1024,1024,1024,1024,2.3,0,100,4.245,4.235,4.221,0,0,0,0,32,11,AutoTakeoff,
51.3786515823546,1.34370141381467,37.376850605508,0,0.223694,0.42904857016,2400,2019-01-04 09:54:08,15,5,12.701,37.376850605508,0,0.223694,0.42904857016,-0.223694,0,-0.671082,1.7, -1.2, -0.9,0,0,1024,1024,1024,1024,2.3,0,100,4.245,4.235,4.221,0,0,0,0,32,11,AutoTakeoff,
51.3786514856378,1.34370153774671,37.704934605508,0.328084,0.223694,0.46913059244,2500,2019-01-04 09:54:08,15,5,12.701,37.704934605508,0.328084,0.223694,0.46913059244,-0.223694,0,-0.671082,1.6, -1.1, -0.8,0,0,1024,1024,1024,1024,2.3,0,100,4.245,4.235,4.221,0,0,0,0,32,11,AutoTakeoff,
51.3786511823681,1.34370116874012,37.704934605508,0.328084,0,0.46058400424,2600,2019-01-04 09:54:08,15,5,12.701,37.704934605508,0.328084,0.223694,0.46913059244,0,0,-0.671082,1.5, -1.5, -0.7,0,0,1024,1024,1024,1024,2.3,0,100,4.245,4.235,4.221,0,0,0,0,32,11,AutoTakeoff,
51.3786510942664,1.34370116189452,38.033018605508,0.656168,0,0.481709333,2700,2019-01-04 09:54:08,15,5,12.701,38.033018605508,0.656168,0.223694,0.481709333,0,0,-0.671082,1.5, -1.6, -0.3,0,0,1024,1024,1024,1024,2.2,0,100,4.245,4.235,4.221,0,0,0,0,32,11,AutoTakeoff,
51.378651282103,1.34370070432285,38.033018605508,0.656168,0.223694,0.36060368608,2800,2019-01-04 09:54:09,15,5,12.701,38.033018605508,0.656168,0.223694,0.481709333,0,-0.223694,-0.671082,1.2, -1.4, 0.8,0,0,1024,1024,1024,1024,2.2,0,100,4.245,4.235,4.221,0,0,0,0,32,11,AutoTakeoff,
51.3786512475122,1.34370056221486,38.033018605508,0.656168,0.223694,0.350639775,2900,2019-01-04 09:54:09,15,5,12.701,38.033018605508,0.656168,0.223694,0.481709333,0,-0.223694,-0.671082,1.6, -1.5, 3.7,0,0,1024,1024,1024,1024,2.2,0,100,4.245,4.235,4.221,0,0,0,0,32,11,AutoTakeoff,
51.3786511848221,1.34369973766986,38.361102605508,0.984252,0,0.309479340612,3000,2019-01-04 09:54:09,15,5,12.701,38.361102605508,0.984252,0.223694,0.481709333,0,0,-0.671082,1.6, -1.4, 4.9,0,0,1024,1024,1024,1024,2.2,0,100,4.245,4.235,4.221,0,0,0,0,32,11,AutoTakeoff,
51.3786511528564,1.34369965326541,38.361102605508,0.984252,0,0.320823172996,3100,2019-01-04 09:54:09,15,5,12.701,38.361102605508,0.984252,0.223694,0.481709333,0,0,-0.671082,1.5, -1.6, 3,0,0,1024,1024,1024,1024,2.2,0,100,4.245,4.235,4.221,0,0,0,0,32,11,AutoTakeoff,
51.3786514614706,1.34370006313259,38.689186605508,1.312336,0,0.226357618792,3200,2019-01-04 09:54:09,15,5,12.701,38.689186605508,1.312336,0.223694,0.481709333,0,0,-0.894776,1.6, -1.3, -0.3,0,0,1024,1024,1024,1024,2.4,0,100,4.245,4.235,4.221,0,0,0,0,32,11,AutoTakeoff,
51.3786514205,1.34370005839898,38.689186605508,1.312336,0,0.239781175652,3300,2019-01-04 09:54:09,15,5,12.701,38.689186605508,1.312336,0.223694,0.481709333,0,0,-0.894776,9.6, -0.9, 0.3,0,0,1024,1024,1024,1024,2.4,0,100,4.245,4.235,4.221,0,0,0,0,32,11,AutoTakeoff,
51.3786512761857,1.34370086376789,38.689186605508,1.312336,0,0.3867782276,3400,2019-01-04 09:54:09,15,5,12.701,38.689186605508,1.312336,0.223694,0.481709333,0,0,-0.894776,6.6, -1.2, -1,0,0,1024,1024,1024,1024,1.8,0,100,4.245,4.235,4.221,0,0,0,0,32,11,AutoTakeoff,
51.3786512762373,1.3437008789756,39.017270605508,1.64042,0,0.38919948752,3500,2019-01-04 09:54:09,15,5,12.701,39.017270605508,1.64042,0.223694,0.481709333,0,0,-0.894776,3.8, -0.8, -0.7,0,0,1024,1024,1024,1024,357.9,-0.1,100,4.245,4.235,4.221,0,0,0,0,32,11,AutoTakeoff,
51.3786513888629,1.34370093434738,39.017270605508,1.64042,0.223694,0.37092520872,3600,2019-01-04 09:54:09,15,5,12.701,39.017270605508,1.64042,0.223694,0.481709333,0,-0.223694,-1.11847,2.9, -0.9, 1.2,0,0,1024,1024,1024,1024,355.5,0.4,100,4.245,4.235,4.221,0,0,0,0,32,11,AutoTakeoff,
51.3786514209503,1.34370087457313,39.345354605508,1.968504,0,0.35297901392,3700,2019-01-04 09:54:10,15,5,12.544,39.345354605508,1.968504,0.223694,0.481709333,0,0,-1.11847,2.9, -0.9, 3.4,0,0,1024,1024,1024,1024,355.5,0.4,100,4.197,4.183,4.164,0,0,0,0,32,11,AutoTakeoff,
51.3786516150876,1.34370151938371,39.345354605508,1.968504,0,0.44715224528,3800,2019-01-04 09:54:10,15,5,12.544,39.345354605508,1.968504,0.223694,0.481709333,0,0,-1.11847,2.5, -0.9, 2.6,0,0,1024,1024,1024,1024,354.4,0.2,100,4.197,4.183,4.164,0,0,0,0,32,11,AutoTakeoff,
51.3786516492258,1.34370160007383,39.673438605508,2.296588,0,0.46054463416,3900,2019-01-04 09:54:10,15,5,12.544,39.673438605508,2.296588,0.223694,0.481709333,0,0,-1.11847,2.2, -1.1, 2.3,0,0,1024,1024,1024,1024,354.4,0.2,100,4.197,4.183,4.164,0,0,0,0,32,11,AutoTakeoff,
51.3786520257966,1.34370101573244,40.001522605508,2.624672,0,0.30578577094,4000,2019-01-04 09:54:10,15,5,12.544,40.001522605508,2.624672,0.223694,0.481709333,0,0,-1.11847,2.1, -0.9, 2.6,0,0,1024,1024,1024,1024,354.4,0.3,100,4.197,4.183,4.164,0,0,0,0,32,11,AutoTakeoff,
51.3786520750809,1.34370109956913,40.001522605508,2.624672,0,0.325247385736,4100,2019-01-04 09:54:10,15,5,12.544,40.001522605508,2.624672,0.223694,0.481709333,0,0,-1.11847,2.1, -1.2, 2,0,0,1024,1024,1024,1024,354.5,0.2,100,4.197,4.183,4.164,0,0,0,0,32,11,AutoTakeoff,
51.3786520455962,1.34370221972401,40.329606605508,2.952756,0,0.57998033352,4200,2019-01-04 09:54:10,15,5,12.544,40.329606605508,2.952756,0.223694,0.57998033352,0,0,-1.11847,2.2, -1.5, 1.9,0,0,1024,1024,1024,1024,354.6,0.1,100,4.197,4.183,4.164,0,0,0,0,32,11,AutoTakeoff,
51.3786520636972,1.34370246588969,40.329606605508,2.952756,0,0.6361220676,4300,2019-01-04 09:54:10,15,5,12.544,40.329606605508,2.952756,0.223694,0.6361220676,0,0,-1.11847,1.7, -2.6, 1.7,0,0,1024,1024,1024,1024,355.1,0,100,4.197,4.183,4.164,0,0,0,0,32,11,AutoTakeoff,
51.378652372257,1.34370284651825,40.657690605508,3.28084,0,0.73327758252,4400,2019-01-04 09:54:10,15,5,12.544,40.657690605508,3.28084,0.223694,0.73327758252,0,0,-1.11847,1.6, -2.9, 0.7,0,0,1024,1024,1024,1024,355.1,0,100,4.197,4.183,4.164,0,0,0,0,32,11,AutoTakeoff,
51.3786524244196,1.3437031518182,40.657690605508,3.28084,0,0.8050525192,4500,2019-01-04 09:54:10,15,5,12.544,40.657690605508,3.28084,0.223694,0.8050525192,0,0,-1.11847,1.7, -2.5, 1,0,0,1024,1024,1024,1024,356.1,0,100,4.197,4.183,4.164,0,0,0,0,32,11,AutoTakeoff,
51.3786524478568,1.34370313680087,40.985774605508,3.608924,0,0.80325789972,4600,2019-01-04 09:54:10,15,5,12.544,40.985774605508,3.608924,0.223694,0.8050525192,0,0,-0.894776,1.6, -2.5, 0.6,0,0,1024,1024,1024,1024,356.1,0,100,4.197,4.183,4.164,0,0,0,0,32,11,AutoTakeoff,
51.3786525110277,1.34370342894155,40.985774605508,3.608924,0,0.8729987156,4700,2019-01-04 09:54:10,15,5,12.544,40.985774605508,3.608924,0.223694,0.8729987156,0,0,-0.894776,1.5, -2.3, -0.5,0,0,1024,1024,1024,1024,357,-0.2,100,4.197,4.183,4.164,0,0,0,0,32,11,AutoTakeoff,
51.3786524550523,1.34370395671699,41.313858605508,3.937008,0,0.98765095024,4800,2019-01-04 09:54:11,15,5,12.468,41.313858605508,3.937008,0.223694,0.98765095024,0,0,-0.894776,1.5, -2.2, -1.4,0,0,1024,1024,1024,1024,357.6,-0.2,100,4.174,4.159,4.135,0,0,0,0,32,11,AutoTakeoff,
51.3786525298845,1.34370418411988,41.313858605508,3.937008,0,1.04323822236,4900,2019-01-04 09:54:11,15,5,12.468,41.313858605508,3.937008,0.223694,1.04323822236,0,0,-1.11847,1.6, -2.5, -1.6,0,0,1024,1024,1024,1024,357.6,-0.2,100,4.174,4.159,4.135,0,0,0,0,32,11,AutoTakeoff,
51.378652796775,1.34370416622187,41.641942605508,4.265092,0,1.06058402344,5000,2019-01-04 09:54:11,15,5,12.468,41.641942605508,4.265092,0.223694,1.06058402344,0,0,-1.11847,1.5, -2.2, 0.7,0,0,1024,1024,1024,1024,358.5,0,100,4.174,4.159,4.135,0,0,0,0,32,11,AutoTakeoff,
51.3786529209579,1.34370428813117,41.970026605508,4.593176,0,1.09989176748,5100,2019-01-04 09:54:11,15,5,12.468,41.970026605508,4.593176,0.223694,1.09989176748,0,0,-1.11847,1.5, -1.8, 1.3,0,0,1024,1024,1024,1024,358.5,0,100,4.174,4.159,4.135,0,0,0,0,32,11,AutoTakeoff,
51.3786528171909,1.34370398193565,41.970026605508,4.593176,0,1.02221788048,5200,2019-01-04 09:54:11,15,5,12.468,41.970026605508,4.593176,0.223694,1.09989176748,0,0,-1.11847,1.6, -1.6, 1.3,0,0,1024,1024,1024,1024,359.6,0,100,4.174,4.159,4.135,0,0,0,0,32,11,AutoTakeoff,
51.3786529310571,1.34370408526072,42.298110605508,4.92126,0,1.0569718186,5300,2019-01-04 09:54:11,15,5,12.468,42.298110605508,4.92126,0.223694,1.09989176748,0,0,-1.11847,1.7, -2, 0.6,0,0,1024,1024,1024,1024,0,0,100,4.174,4.159,4.135,0,0,0,0,32,11,AutoTakeoff,
51.3786531153951,1.34370392605425,42.298110605508,4.92126,0,1.0460794298,5400,2019-01-04 09:54:11,15,5,12.468,42.298110605508,4.92126,0.223694,1.09989176748,0,0,-0.894776,1.7, -1.8, 0.7,0,0,1024,1024,1024,1024,0,0,100,4.174,4.159,4.135,0,0,0,0,32,11,AutoTakeoff,
51.3786532583618,1.34370395654527,42.626194605508,5.249344,0,1.07318901072,5500,2019-01-04 09:54:11,15,5,12.468,42.626194605508,5.249344,0.223694,1.09989176748,0,0,-0.894776,1.5, -0.8, 2.1,0,0,1024,1024,1024,1024,0.2,0,100,4.174,4.159,4.135,0,0,0,0,32,11,AutoTakeoff,
51.3786533400404,1.34370391215016,42.626194605508,5.249344,0,1.07687995572,5600,2019-01-04 09:54:11,15,5,12.468,42.626194605508,5.249344,0.223694,1.09989176748,0,0,-1.11847,1.6, -1.2, 2.9,0,0,1024,1024,1024,1024,1.2,0,100,4.174,4.159,4.135,0,0,0,0,32,11,AutoTakeoff,
51.3786534390505,1.34370394659265,42.954278605508,5.577428,0,1.10029859164,5700,2019-01-04 09:54:11,15,5,12.468,42.954278605508,5.577428,0.223694,1.10029859164,0,0,-0.894776,1.6, -1.8, 3.9,0,0,1024,1024,1024,1024,1.2,0,100,4.174,4.159,4.135,0,0,0,0,32,11,AutoTakeoff,
51.3786534337303,1.34370349754802,42.954278605508,5.577428,0,1.0099901898,5800,2019-01-04 09:54:12,15,5,12.476,42.954278605508,5.577428,0.223694,1.10029859164,0,0,-0.894776,1.5, -2.2, 3.2,0,0,1024,1024,1024,1024,2,0,100,4.175,4.163,4.138,0,0,0,0,32,11,AutoTakeoff,
51.3786534829973,1.34370357487369,43.282362605508,5.905512,0,1.03429793336,5900,2019-01-04 09:54:12,15,5,12.476,43.282362605508,5.905512,0.223694,1.10029859164,0,0,-0.894776,1.5, -3, 1.3,0,0,1024,1024,1024,1024,2,0,100,4.175,4.163,4.138,0,0,0,0,32,11,AutoTakeoff,
51.3786531380797,1.34370358153565,43.282362605508,5.905512,0,0.977280215,6000,2019-01-04 09:54:12,15,5,12.476,43.282362605508,5.905512,0.223694,1.10029859164,0,0,-1.11847,1.4, -3.3, 0.9,0,0,1024,1024,1024,1024,2.6,0,100,4.175,4.163,4.138,0,0,0,0,32,11,AutoTakeoff,
51.3786531520145,1.34370361087716,43.610446605508,6.233596,0,0.9854659108,6100,2019-01-04 09:54:12,15,5,12.476,43.610446605508,6.233596,0.223694,1.10029859164,0,0,-1.11847,1.4, -3.7, 0.7,0,0,1024,1024,1024,1024,2.6,0,100,4.175,4.163,4.138,0,0,0,0,32,11,AutoTakeoff,
51.3786530623758,1.34370356012561,43.610446605508,6.233596,0,0.9617126292,6200,2019-01-04 09:54:12,15,5,12.476,43.610446605508,6.233596,0.223694,1.10029859164,0,0,-1.11847,1.5, -3.5, 1.2,0,0,1024,1024,1024,1024,2.6,0,100,4.175,4.163,4.138,0,0,0,0,32,11,AutoTakeoff,
51.3786531116015,1.34370350446554,43.938530605508,6.56168,0,0.95730646108,6300,2019-01-04 09:54:12,15,5,12.476,43.938530605508,6.56168,0.223694,1.10029859164,0,0,-1.11847,1.5, -2.9, 3,0,0,1024,1024,1024,1024,2.5,0,100,4.175,4.163,4.138,0,0,0,0,32,11,AutoTakeoff,
51.3786531631286,1.34370355130361,43.938530605508,6.56168,0,0.97484583172,6400,2019-01-04 09:54:12,15,5,12.476,43.938530605508,6.56168,0.223694,1.10029859164,0,0,-1.11847,1.6, -2.2, 3.8,0,0,1024,1024,1024,1024,2.5,0,100,4.175,4.163,4.138,0,0,0,0,32,11,AutoTakeoff,
51.378653211942,1.34370355705976,44.266614605508,6.889764,0,0.9836942572,6500,2019-01-04 09:54:12,15,5,12.476,44.266614605508,6.889764,0.223694,1.10029859164,0,0,-1.11847,1.6, -2.2, 3.3,0,0,1024,1024,1024,1024,2.5,0,100,4.175,4.163,4.138,0,0,0,0,32,11,AutoTakeoff,
51.3786531995865,1.3437034315939,44.266614605508,6.889764,0,0.9560695844,6600,2019-01-04 09:54:12,15,5,12.476,44.266614605508,6.889764,0.223694,1.10029859164,0,0,-1.11847,1.6, -2.2, 3.2,0,0,1024,1024,1024,1024,2.5,0,100,4.175,4.163,4.138,0,0,0,0,32,11,AutoTakeoff,
51.3786532168948,1.34370349448215,44.594698605508,7.217848,0,0.971702787,6700,2019-01-04 09:54:13,15,5,12.476,44.594698605508,7.217848,0.223694,1.10029859164,0,0,-0.894776,1.6, -2.8, 3,0,0,1024,1024,1024,1024,2.5,0,100,4.175,4.163,4.138,0,0,0,0,32,11,AutoTakeoff,
51.3786532197543,1.34370378983633,44.594698605508,7.217848,0,1.03281499368,6800,2019-01-04 09:54:13,15,5,12.456,44.594698605508,7.217848,0.223694,1.10029859164,0,0,-0.894776,1.7, -3.1, 1.6,0,0,1024,1024,1024,1024,2.5,0,100,4.167,4.154,4.135,0,0,0,0,32,11,AutoTakeoff,
51.3786532153781,1.34370392513823,44.922782605508,7.545932,0,1.06021000768,6900,2019-01-04 09:54:13,15,5,12.456,44.922782605508,7.545932,0.223694,1.10029859164,0,0,-0.894776,1.7, -3.3, 1.8,0,0,1024,1024,1024,1024,2.5,0,100,4.167,4.154,4.135,0,0,0,0,32,11,AutoTakeoff,
51.3786530891696,1.34370444262992,44.922782605508,7.545932,0,1.15261814712,7000,2019-01-04 09:54:13,15,5,12.456,44.922782605508,7.545932,0.223694,1.15261814712,0,0,-0.894776,1.6, -3.6, 0,0,0,1024,1024,1024,1024,2.5,0,100,4.167,4.154,4.135,0,0,0,0,32,11,AutoTakeoff,
51.3786530691876,1.34370459158515,45.250866605508,7.874016,0,1.1822835024,7100,2019-01-04 09:54:13,15,5,12.456,45.250866605508,7.874016,0.223694,1.1822835024,0,0,-1.11847,1.6, -3.9, 0.5,0,0,1024,1024,1024,1024,2.4,0,100,4.167,4.154,4.135,0,0,0,0,32,11,AutoTakeoff,
51.3786528961795,1.34370491107545,45.578950605508,8.2021,0,1.23381237544,7200,2019-01-04 09:54:13,15,5,12.456,45.578950605508,8.2021,0.223694,1.23381237544,0,0,-0.894776,1.4, -4.1, 0.5,0,0,1024,1024,1024,1024,2.4,0,100,4.167,4.154,4.135,0,0,0,0,32,11,AutoTakeoff,
51.3786528730239,1.34370502514578,45.578950605508,8.2021,0,1.2568569956,7300,2019-01-04 09:54:13,15,5,12.456,45.578950605508,8.2021,0.223694,1.2568569956,0,0,-1.11847,1.4, -3.9, 0.6,0,0,1024,1024,1024,1024,2.4,0,100,4.167,4.154,4.135,0,0,0,0,32,11,AutoTakeoff,
51.3786528034712,1.34370513530608,45.907034605508,8.530184,0,1.2753609332,7400,2019-01-04 09:54:13,15,5,12.456,45.907034605508,8.530184,0.223694,1.2753609332,0,0,-1.11847,1.4, -3.8, 1.4,0,0,1024,1024,1024,1024,2.4,0,100,4.167,4.154,4.135,0,0,0,0,32,11,AutoTakeoff,
51.3786528098485,1.34370520751729,45.907034605508,8.530184,0,1.291912771,7500,2019-01-04 09:54:13,15,5,12.456,45.907034605508,8.530184,0.223694,1.291912771,0,0,-1.11847,1.6, -3.3, 2.2,0,0,1024,1024,1024,1024,2.3,0,100,4.167,4.154,4.135,0,0,0,0,32,11,AutoTakeoff,
51.3786529480297,1.34370497635529,46.235118605508,8.858268,0,1.25310371464,7600,2019-01-04 09:54:13,15,5,12.456,46.235118605508,8.858268,0.223694,1.291912771,0,0,-1.11847,1.7, -2.8, 2.2,0,0,1024,1024,1024,1024,2.3,0,100,4.167,4.154,4.135,0,0,0,0,32,11,AutoTakeoff,
51.3786529737596,1.34370504684742,46.235118605508,8.858268,0,1.27108927952,7700,2019-01-04 09:54:14,15,5,12.456,46.235118605508,8.858268,0.223694,1.291912771,0,0,-1.11847,1.7, -2.6, 2.2,0,0,1024,1024,1024,1024,2.3,0,100,4.167,4.154,4.135,0,0,0,0,32,11,AutoTakeoff,
51.3786531713564,1.34370522245756,46.563202605508,9.186352,0,1.33036749664,7800,2019-01-04 09:54:14,15,5,12.476,46.563202605508,9.186352,0.223694,1.33036749664,0,0,-1.11847,1.7, -2.8, 1.6,0,0,1024,1024,1024,1024,2.3,0,100,4.172,4.161,4.143,0,0,0,0,32,11,AutoTakeoff,
51.3786531920044,1.34370533507809,46.563202605508,9.186352,0,1.3570866576,7900,2019-01-04 09:54:14,15,5,12.476,46.563202605508,9.186352,0.223694,1.3570866576,0,0,-1.11847,1.6, -3.1, 1,0,0,1024,1024,1024,1024,2.3,0,100,4.172,4.161,4.143,0,0,0,0,32,11,AutoTakeoff,
51.3786532418756,1.34370511451553,46.891286605508,9.514436,0,1.31544951716,8000,2019-01-04 09:54:14,15,5,12.476,46.891286605508,9.514436,0.223694,1.3570866576,0,0,-1.11847,1.6, -3.5, 1,0,0,1024,1024,1024,1024,2.3,0,100,4.172,4.161,4.143,0,0,0,0,32,11,AutoTakeoff,
51.3786532587687,1.3437051835596,46.891286605508,9.514436,0,1.33232943896,8100,2019-01-04 09:54:14,15,5,12.476,46.891286605508,9.514436,0.223694,1.3570866576,0,0,-0.894776,1.6, -3.3, 1.5,0,0,1024,1024,1024,1024,2.3,0,100,4.172,4.161,4.143,0,0,0,0,32,11,AutoTakeoff,
